2013 Singletrack Enduro 6hr,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Laps,Total Time,Cat,Teamcode,Lap1,Lap2,Lap3,Lap4,Lap5,Lap6,Lap7,Lap8,Lap9,Lap10,Lap11,Lap12
12,06:21:31,SM,COLIN PECK,00:33:11,00:31:08,00:30:40,00:29:58,00:31:00,00:31:52,00:31:59,00:31:43,00:33:02,00:31:19,00:32:57,00:32:42
12,06:24:14,SM,TOM ALBUTT,00:33:55,00:30:16,00:30:48,00:31:08,00:31:45,00:30:59,00:32:03,00:33:11,00:33:20,00:32:30,00:32:44,00:31:35
12,06:29:17,SM,LLOYDS CYCLES 3,00:31:26,00:28:34,00:29:51,00:30:07,00:29:40,00:31:58,00:33:09,00:35:58,00:36:46,00:36:00,00:31:17,00:34:31
11,06:05:33,SM,NAKED BIKES RT,00:33:39,00:31:24,00:31:41,00:31:19,00:32:22,00:33:20,00:34:52,00:34:10,00:34:17,00:34:51,00:33:38,
11,06:05:57,SM,ONE COG,00:34:38,00:31:10,00:32:20,00:32:16,00:32:12,00:32:55,00:34:23,00:33:57,00:34:41,00:34:33,00:32:52,
11,06:13:51,SM,RAPID RACER PRODUCTS 2,00:31:51,00:30:36,00:33:26,00:32:11,00:32:22,00:34:16,00:36:11,00:36:06,00:35:59,00:34:29,00:36:24,
11,06:14:01,SM,MTS CYCLESPORT. JUST RAYMONDO.,00:34:11,00:31:01,00:31:24,00:31:28,00:32:10,00:32:51,00:35:28,00:34:24,00:41:01,00:35:29,00:34:34,
11,06:20:36,SM,DRAGON ENDURANCE,00:36:30,00:35:50,00:32:28,00:32:56,00:34:18,00:34:52,00:37:06,00:35:52,00:34:39,00:32:52,00:33:13,
11,06:21:12,SM,ARROW CYCLES,00:34:12,00:30:41,00:31:46,00:31:28,00:32:52,00:32:48,00:36:23,00:38:04,00:39:27,00:35:03,00:38:28,
11,06:29:02,SM,THE HEYWOOD,00:34:18,00:30:33,00:30:55,00:32:16,00:32:24,00:35:03,00:44:26,00:34:52,00:37:08,00:37:26,00:39:41,
11,06:30:15,SM,LLOYDS CYCLES 2,00:33:13,00:31:08,00:31:53,00:31:51,00:32:59,00:40:01,00:33:32,00:42:06,00:35:49,00:43:00,00:34:43,
11,06:36:07,SM,GINGER MISSILE,00:35:49,00:32:54,00:34:16,00:35:30,00:36:31,00:37:28,00:37:52,00:36:29,00:36:45,00:36:25,00:36:08,
10,05:44:01,SM,FMB CYCLES 1,00:35:15,00:31:24,00:32:11,00:32:02,00:33:01,00:34:41,00:35:06,00:35:51,00:38:01,00:36:29,,
10,06:00:48,SM,TEAM JMC 1,00:34:19,00:30:38,00:31:47,00:31:20,00:33:18,00:36:36,00:48:52,00:42:00,00:36:23,00:35:35,,
10,06:01:49,SM,HOW TO. CYCLE. BRADFORD.,00:34:25,00:31:47,00:31:54,00:32:17,00:31:39,00:32:41,00:41:58,00:46:35,00:45:04,00:33:29,,
10,06:08:43,SM,JOHN HYDE,00:39:47,00:36:52,00:35:29,00:36:21,00:36:17,00:36:26,00:36:06,00:36:52,00:38:02,00:36:31,,
10,06:12:49,SM,STUART BAKER,00:34:57,00:32:34,00:33:38,00:32:38,00:37:08,00:36:04,00:36:12,00:48:42,00:38:54,00:42:02,,
10,06:12:59,SM,MARTAIN MACGREGOR,00:38:07,00:35:51,00:35:30,00:35:52,00:36:43,00:36:51,00:37:59,00:39:17,00:38:48,00:38:01,,
10,06:13:56,SM,DIRTWHEELS CYCLES 1,00:34:55,00:32:06,00:32:44,00:33:06,00:35:25,00:36:51,00:40:31,00:40:37,00:49:02,00:38:39,,
10,06:15:33,SM,MR. BUMP. CHASING CHOD!,00:36:19,00:34:22,00:34:19,00:35:30,00:37:14,00:38:26,00:41:56,00:41:25,00:39:53,00:36:09,,
10,06:16:10,SM,PLANET X / JMC / MATTMAGIC,00:38:04,00:33:18,00:32:56,00:34:19,00:47:27,00:34:25,00:41:47,00:34:50,00:42:27,00:36:37,,
10,06:18:07,SM,RICH KIBBLE,00:37:50,00:35:09,00:36:26,00:36:29,00:38:41,00:37:28,00:40:48,00:37:45,00:39:30,00:38:01,,
