Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time
1,33,24:08:14,Team JMC/M.Steel Cycles,PM,266,Phil Simcock,1,00:40:22
,,,,,265,Rich Rothwell,2,00:38:01
,,,,,266,Phil Simcock,3,00:40:08
,,,,,265,Rich Rothwell,4,00:38:59
,,,,,266,Phil Simcock,5,00:40:16
,,,,,265,Rich Rothwell,6,00:40:24
,,,,,266,Phil Simcock,7,00:41:23
,,,,,265,Rich Rothwell,8,00:40:11
,,,,,266,Phil Simcock,9,00:41:40
,,,,,265,Rich Rothwell,10,00:41:15
,,,,,266,Phil Simcock,11,00:41:55
,,,,,265,Rich Rothwell,12,00:42:58
,,,,,266,Phil Simcock,13,00:42:17
,,,,,265,Rich Rothwell,14,00:42:54
,,,,,266,Phil Simcock,15,00:45:37
,,,,,265,Rich Rothwell,16,00:45:39
,,,,,266,Phil Simcock,17,00:47:13
,,,,,265,Rich Rothwell,18,00:46:30
,,,,,266,Phil Simcock,19,00:47:59
,,,,,266,Phil Simcock,20,00:49:38
,,,,,265,Rich Rothwell,21,00:44:55
,,,,,265,Rich Rothwell,22,00:44:39
,,,,,266,Phil Simcock,23,00:45:28
,,,,,265,Rich Rothwell,24,00:44:14
,,,,,266,Phil Simcock,25,00:47:56
,,,,,265,Rich Rothwell,26,00:44:47
,,,,,266,Phil Simcock,27,00:48:23
,,,,,265,Rich Rothwell,28,00:45:58
,,,,,266,Phil Simcock,29,00:45:59
,,,,,265,Rich Rothwell,30,00:42:29
,,,,,266,Phil Simcock,31,00:46:14
,,,,,265,Rich Rothwell,32,00:43:13
,,,,,266,Phil Simcock,33,00:48:40

2,30,24:05:22,Tony & Mike,PM,271,Mike Kiss,1,00:44:04
,,,,,272,Tony Kiss,2,00:37:19
,,,,,271,Mike Kiss,3,00:42:39
,,,,,272,Tony Kiss,4,00:38:49
,,,,,271,Mike Kiss,5,00:44:33
,,,,,272,Tony Kiss,6,00:41:00
,,,,,271,Mike Kiss,7,00:45:25
,,,,,272,Tony Kiss,8,00:40:23
,,,,,271,Mike Kiss,9,00:44:54
,,,,,272,Tony Kiss,10,00:40:08
,,,,,271,Mike Kiss,11,00:47:13
,,,,,272,Tony Kiss,12,00:40:06
,,,,,271,Mike Kiss,13,00:46:27
,,,,,272,Tony Kiss,14,00:43:24
,,,,,272,Tony Kiss,15,00:44:49
,,,,,271,Mike Kiss,16,00:48:28
,,,,,271,Mike Kiss,17,00:52:29
,,,,,272,Tony Kiss,18,00:46:32
,,,,,272,Tony Kiss,19,00:45:57
,,,,,271,Mike Kiss,20,00:52:45
,,,,,272,Tony Kiss,21,00:46:02
,,,,,272,Tony Kiss,22,00:46:27
,,,,,271,Mike Kiss,23,00:50:21
,,,,,271,Mike Kiss,24,00:51:10
,,,,,272,Tony Kiss,25,00:44:29
,,,,,272,Tony Kiss,26,00:45:33
,,,,,271,Mike Kiss,27,00:47:52
,,,,,272,Tony Kiss,28,00:46:44
,,,,,271,Mike Kiss,29,00:47:40
,,,,,272,Tony Kiss,30,02:11:40

3,24,24:00:17,Bolsover and District CC terrible two,PM,235,Ian Mullins,1,00:54:44
,,,,,236,David Steed,2,00:47:38
,,,,,235,Ian Mullins,3,00:52:31
,,,,,235,Ian Mullins,4,00:53:29
,,,,,236,David Steed,5,00:48:20
,,,,,236,David Steed,6,01:03:48
,,,,,235,Ian Mullins,7,00:51:25
,,,,,235,Ian Mullins,8,00:55:04
,,,,,236,David Steed,9,00:54:13
,,,,,236,David Steed,10,00:46:06
,,,,,235,Ian Mullins,11,00:56:07
,,,,,235,Ian Mullins,12,01:01:42
,,,,,236,David Steed,13,00:53:57
,,,,,236,David Steed,14,00:54:39
,,,,,236,David Steed,15,00:54:56
,,,,,235,Ian Mullins,16,01:21:10
,,,,,235,Ian Mullins,17,01:55:56
,,,,,236,David Steed,18,00:54:22
,,,,,235,Ian Mullins,19,00:57:55
,,,,,236,David Steed,20,00:52:54
,,,,,235,Ian Mullins,21,00:57:53
,,,,,236,David Steed,22,00:46:50
,,,,,235,Ian Mullins,23,01:02:08
,,,,,236,David Steed,24,01:42:30

4,20,24:33:31,For Fun?,PM,241,Rowland Cooper,1,01:10:18
