Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time
1,29,24:05:46,E3C Singular,IM,1,Steve Day,1,00:41:55
,,,,,1,Steve Day,2,00:41:44
,,,,,1,Steve Day,3,00:44:03
,,,,,1,Steve Day,4,00:46:30
,,,,,1,Steve Day,5,00:43:19
,,,,,1,Steve Day,6,00:45:04
,,,,,1,Steve Day,7,00:44:34
,,,,,1,Steve Day,8,00:46:28
,,,,,1,Steve Day,9,00:46:04
,,,,,1,Steve Day,10,00:45:44
,,,,,1,Steve Day,11,00:47:17
,,,,,1,Steve Day,12,00:47:02
,,,,,1,Steve Day,13,00:48:35
,,,,,1,Steve Day,14,00:49:40
,,,,,1,Steve Day,15,00:51:44
,,,,,1,Steve Day,16,00:56:48
,,,,,1,Steve Day,17,00:50:44
,,,,,1,Steve Day,18,00:51:12
,,,,,1,Steve Day,19,00:53:08
,,,,,1,Steve Day,20,00:50:47
,,,,,1,Steve Day,21,01:02:11
,,,,,1,Steve Day,22,00:53:38
,,,,,1,Steve Day,23,00:50:10
,,,,,1,Steve Day,24,01:03:05
,,,,,1,Steve Day,25,00:49:53
,,,,,1,Steve Day,26,00:49:14
,,,,,1,Steve Day,27,00:52:14
,,,,,1,Steve Day,28,00:55:52
,,,,,1,Steve Day,29,00:57:07

2,27,24:20:58,Pivot Boompods Racing (Richard),IM,124,Richard Penning,1,00:42:42
,,,,,124,Richard Penning,2,00:43:07
,,,,,124,Richard Penning,3,00:43:24
,,,,,124,Richard Penning,4,00:44:59
,,,,,124,Richard Penning,5,00:46:09
,,,,,124,Richard Penning,6,00:47:21
,,,,,124,Richard Penning,7,00:47:36
,,,,,124,Richard Penning,8,00:48:27
,,,,,124,Richard Penning,9,00:50:45
,,,,,124,Richard Penning,10,00:53:49
,,,,,124,Richard Penning,11,00:55:30
,,,,,124,Richard Penning,12,00:59:50
,,,,,124,Richard Penning,13,00:54:40
,,,,,124,Richard Penning,14,00:55:35
,,,,,124,Richard Penning,15,01:00:22
,,,,,124,Richard Penning,16,00:57:28
,,,,,124,Richard Penning,17,00:56:30
,,,,,124,Richard Penning,18,01:00:16
,,,,,124,Richard Penning,19,01:04:48
,,,,,124,Richard Penning,20,00:56:15
,,,,,124,Richard Penning,21,00:56:29
,,,,,124,Richard Penning,22,01:00:28
,,,,,124,Richard Penning,23,01:00:01
,,,,,124,Richard Penning,24,00:54:49
,,,,,124,Richard Penning,25,01:00:36
,,,,,124,Richard Penning,26,01:05:00
,,,,,124,Richard Penning,27,00:54:02

3,25,24:15:53,Cycle-tec (Solo),IM,38,Carwyn Davies,1,00:45:01
,,,,,38,Carwyn Davies,2,00:47:00
,,,,,38,Carwyn Davies,3,00:48:09
,,,,,38,Carwyn Davies,4,00:48:23
,,,,,38,Carwyn Davies,5,00:55:38
,,,,,38,Carwyn Davies,6,00:53:15
,,,,,38,Carwyn Davies,7,00:57:18
,,,,,38,Carwyn Davies,8,00:55:47
,,,,,38,Carwyn Davies,9,00:53:17
,,,,,38,Carwyn Davies,10,01:02:20
,,,,,38,Carwyn Davies,11,01:00:49
,,,,,38,Carwyn Davies,12,01:03:09
,,,,,38,Carwyn Davies,13,00:59:32
,,,,,38,Carwyn Davies,14,01:03:07
,,,,,38,Carwyn Davies,15,00:58:58
,,,,,38,Carwyn Davies,16,01:07:52
,,,,,38,Carwyn Davies,17,00:58:09
