Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time
1,18,22:38:34,Team Jakrabbit/Cancer research for Pops,PF,223,Danielle Rider,1,01:01:55
,,,,,224,Lorna Rider,2,00:59:15
,,,,,223,Danielle Rider,3,00:58:06
,,,,,223,Danielle Rider,4,01:02:54
,,,,,224,Lorna Rider,5,00:58:38
,,,,,224,Lorna Rider,6,01:00:44
,,,,,223,Danielle Rider,7,00:57:29
,,,,,223,Danielle Rider,8,01:02:49
,,,,,224,Lorna Rider,9,01:00:39
,,,,,224,Lorna Rider,10,01:06:05
,,,,,223,Danielle Rider,11,01:06:08
,,,,,223,Danielle Rider,12,01:12:00
,,,,,224,Lorna Rider,13,01:12:53
,,,,,224,Lorna Rider,14,01:15:04
,,,,,224,Lorna Rider,15,01:25:54
,,,,,224,Lorna Rider,16,03:46:39
,,,,,224,Lorna Rider,17,01:17:29
,,,,,223,Danielle Rider,18,01:13:53

2,11,24:08:11,Team JMC,PF,225,Sally Burgess,1,01:30:01
,,,,,226,Jacqui Simcock,2,00:56:41
,,,,,225,Sally Burgess,3,01:22:00
,,,,,226,Jacqui Simcock,4,01:03:02
,,,,,225,Sally Burgess,5,01:25:46
,,,,,226,Jacqui Simcock,6,01:08:08
,,,,,225,Sally Burgess,7,01:23:46
,,,,,225,Sally Burgess,8,11:16:54
,,,,,226,Jacqui Simcock,9,01:03:44
,,,,,225,Sally Burgess,10,01:23:23
,,,,,226,Jacqui Simcock,11,01:34:46
