Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time
1,24,24:23:31,Freed from the Shire,SF,627,Ellie Davies,1,00:58:09
,,,,,628,Natalie Hodson,2,00:57:49
,,,,,630,Emily Thoday,3,01:03:43
,,,,,629,Beate Kubitz,4,00:52:59
,,,,,627,Ellie Davies,5,00:53:55
,,,,,628,Natalie Hodson,6,00:56:06
,,,,,630,Emily Thoday,7,01:05:24
,,,,,629,Beate Kubitz,8,00:52:40
,,,,,627,Ellie Davies,9,00:52:05
,,,,,628,Natalie Hodson,10,01:04:46
,,,,,630,Emily Thoday,11,01:10:23
,,,,,629,Beate Kubitz,12,00:56:14
,,,,,627,Ellie Davies,13,00:56:59
,,,,,628,Natalie Hodson,14,01:11:26
,,,,,627,Ellie Davies,15,00:58:40
,,,,,628,Natalie Hodson,16,01:09:48
,,,,,630,Emily Thoday,17,01:16:27
,,,,,629,Beate Kubitz,18,00:55:59
,,,,,630,Emily Thoday,19,01:14:18
,,,,,629,Beate Kubitz,20,00:55:31
,,,,,627,Ellie Davies,21,00:53:47
,,,,,628,Natalie Hodson,22,01:04:11
,,,,,629,Beate Kubitz,23,00:55:41
,,,,,630,Emily Thoday,24,01:06:31
