Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time
1,26,24:08:47,British Cycling One,SX,530,Craig Blain,1,00:45:07
,,,,,531,Keith Evans,2,00:40:59
,,,,,529,Dan Small,3,00:45:11
,,,,,532,Laura Battista,4,00:50:27
,,,,,528,Phil Ingham,5,00:44:39
,,,,,530,Craig Blain,6,00:41:39
,,,,,531,Keith Evans,7,00:59:46
,,,,,529,Dan Small,8,00:56:25
,,,,,532,Laura Battista,9,01:12:42
,,,,,528,Phil Ingham,10,00:54:37
,,,,,530,Craig Blain,11,00:56:28
,,,,,531,Keith Evans,12,00:56:55
,,,,,529,Dan Small,13,01:01:07
,,,,,532,Laura Battista,14,01:17:58
,,,,,528,Phil Ingham,15,01:00:38
,,,,,530,Craig Blain,16,00:59:38
,,,,,531,Keith Evans,17,00:55:49
,,,,,529,Dan Small,18,01:00:41
,,,,,532,Laura Battista,19,01:09:41
,,,,,528,Phil Ingham,20,00:57:38
,,,,,530,Craig Blain,21,00:50:35
,,,,,531,Keith Evans,22,00:50:10
,,,,,529,Dan Small,23,00:52:38
,,,,,532,Laura Battista,24,01:00:55
,,,,,528,Phil Ingham,25,00:54:15
,,,,,530,Craig Blain,26,00:52:09

2,24,24:14:09,Kenda Happy Medium,SX,586,Marcus Partridge,1,00:48:00
,,,,,585,Andy Hart,2,00:45:49
,,,,,587,Al Hoy,3,00:54:41
,,,,,584,Becky Cunnell,4,00:52:04
,,,,,583,Jonny Lloyd,5,00:42:59
,,,,,586,Marcus Partridge,6,00:47:15
,,,,,585,Andy Hart,7,00:52:24
,,,,,587,Al Hoy,8,01:10:27
,,,,,584,Becky Cunnell,9,01:10:48
,,,,,583,Jonny Lloyd,10,00:54:25
,,,,,586,Marcus Partridge,11,01:03:29
,,,,,585,Andy Hart,12,01:00:56
,,,,,587,Al Hoy,13,01:17:33
,,,,,584,Becky Cunnell,14,01:40:05
,,,,,583,Jonny Lloyd,15,01:06:26
,,,,,586,Marcus Partridge,16,01:07:35
,,,,,585,Andy Hart,17,00:58:23
,,,,,587,Al Hoy,18,01:14:21
,,,,,583,Jonny Lloyd,19,01:05:25
,,,,,586,Marcus Partridge,20,01:05:40
,,,,,585,Andy Hart,21,00:56:57
,,,,,587,Al Hoy,22,00:57:04
,,,,,583,Jonny Lloyd,23,00:51:24
,,,,,585,Andy Hart,24,00:49:59

3,24,24:43:51,Bikeart / Thetford MTB Racing,SX,517,Alex Linge,1,00:52:07
,,,,,513,Michael Mallett,2,00:44:51
,,,,,516,Fergus Linge,3,00:53:24
,,,,,514,Danny Coote,4,00:48:04
,,,,,515,Helen Coote,5,00:53:16
,,,,,517,Alex Linge,6,00:52:52
,,,,,513,Michael Mallett,7,00:50:06
,,,,,516,Fergus Linge,8,01:08:30
,,,,,514,Danny Coote,9,00:57:53
,,,,,514,Danny Coote,10,01:51:42
,,,,,517,Alex Linge,11,01:00:54
,,,,,517,Alex Linge,12,01:15:33
,,,,,513,Michael Mallett,13,01:05:14
,,,,,513,Michael Mallett,14,01:11:23
,,,,,516,Fergus Linge,15,01:15:21
,,,,,514,Danny Coote,16,01:05:42
,,,,,517,Alex Linge,17,01:08:19
,,,,,513,Michael Mallett,18,00:57:22
,,,,,515,Helen Coote,19,01:12:02
,,,,,516,Fergus Linge,20,01:04:06
,,,,,514,Danny Coote,21,00:54:16
,,,,,517,Alex Linge,22,00:53:09
,,,,,513,Michael Mallett,23,00:53:09
,,,,,514,Danny Coote,24,00:54:36

4,23,24:27:56,Derby Mercury/ Stafford Tri,SX,548,Nigel Watson,1,00:53:43
,,,,,551,Graeme Rolinson,2,00:43:42
,,,,,549,Dan Maunder,3,00:43:01
,,,,,550,Anna Maunder,4,00:49:47
,,,,,552,Jason Staphnil,5,00:44:30
,,,,,548,Nigel Watson,6,00:51:45
,,,,,551,Graeme Rolinson,7,00:58:53
,,,,,549,Dan Maunder,8,00:56:16
,,,,,550,Anna Maunder,9,01:08:43
,,,,,552,Jason Staphnil,10,01:00:52
,,,,,548,Nigel Watson,11,01:23:24
,,,,,551,Graeme Rolinson,12,01:16:06
,,,,,549,Dan Maunder,13,01:02:59
,,,,,550,Anna Maunder,14,01:50:56
,,,,,548,Nigel Watson,15,01:22:52
,,,,,549,Dan Maunder,16,01:15:02
,,,,,548,Nigel Watson,17,01:29:12
,,,,,551,Graeme Rolinson,18,00:55:56
,,,,,549,Dan Maunder,19,01:03:09
,,,,,550,Anna Maunder,20,01:13:33
,,,,,552,Jason Staphnil,21,00:55:01
,,,,,552,Jason Staphnil,22,00:58:57
,,,,,549,Dan Maunder,23,00:49:37

5,22,24:46:53,Formidable 5,SX,570,Alan Billington,1,00:47:26
,,,,,572,David Bettridge,2,00:45:38
,,,,,571,Teresa Billington,3,00:56:04
,,,,,568,Sheila Pearce,4,00:52:28
,,,,,569,Dennis Jaques,5,00:54:08
,,,,,570,Alan Billington,6,00:59:48
,,,,,572,David Bettridge,7,00:58:11
,,,,,571,Teresa Billington,8,01:20:14
,,,,,568,Sheila Pearce,9,01:11:10
,,,,,569,Dennis Jaques,10,01:21:03
,,,,,570,Alan Billington,11,01:11:27
,,,,,572,David Bettridge,12,01:22:25
,,,,,571,Teresa Billington,13,01:42:40
,,,,,568,Sheila Pearce,14,01:38:02
,,,,,569,Dennis Jaques,15,01:18:26
,,,,,570,Alan Billington,16,01:05:55
,,,,,572,David Bettridge,17,01:01:15
,,,,,571,Teresa Billington,18,01:32:10
,,,,,569,Dennis Jaques,19,01:11:14
