Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time
1,23,24:01:00,Four4th Lights,SF,172,Louise Mahe,1,00:51:58
,,,,,171,Louise Robinson,2,00:45:00
,,,,,173,Hannah Bussey,3,00:48:02
,,,,,174,Ali Ford,4,00:56:03
,,,,,172,Louise Mahe,5,00:45:57
,,,,,171,Louise Robinson,6,00:50:31
,,,,,173,Hannah Bussey,7,01:02:05
,,,,,174,Ali Ford,8,01:11:55
,,,,,172,Louise Mahe,9,00:52:58
,,,,,171,Louise Robinson,10,01:02:17
,,,,,173,Hannah Bussey,11,01:14:58
,,,,,174,Ali Ford,12,01:27:29
,,,,,172,Louise Mahe,13,01:00:47
,,,,,171,Louise Robinson,14,01:08:07
,,,,,172,Louise Mahe,15,00:59:18
,,,,,171,Louise Robinson,16,01:05:23
,,,,,173,Hannah Bussey,17,01:08:50
,,,,,174,Ali Ford,18,01:18:53
,,,,,173,Hannah Bussey,19,01:03:48
,,,,,174,Ali Ford,20,01:16:11
,,,,,172,Louise Mahe,21,00:57:19
,,,,,171,Louise Robinson,22,00:58:28
,,,,,173,Hannah Bussey,23,01:14:43

2,22,24:00:35,Single Track World Gritty Kittys,SF,721,Jenn Hopkins,1,00:53:29
,,,,,724,Emma Peasland,2,00:54:27
,,,,,722,Roz Baxter,3,00:53:00
,,,,,723,Celia Way,4,01:01:35
,,,,,721,Jenn Hopkins,5,00:45:07
,,,,,724,Emma Peasland,6,01:02:38
,,,,,722,Roz Baxter,7,01:03:54
,,,,,723,Celia Way,8,00:59:27
,,,,,721,Jenn Hopkins,9,00:53:58
,,,,,724,Emma Peasland,10,01:12:04
,,,,,722,Roz Baxter,11,01:16:15
,,,,,723,Celia Way,12,01:30:50
,,,,,721,Jenn Hopkins,13,01:00:57
,,,,,724,Emma Peasland,14,01:25:32
,,,,,721,Jenn Hopkins,15,01:05:17
,,,,,724,Emma Peasland,16,01:26:00
,,,,,722,Roz Baxter,17,01:12:39
,,,,,723,Celia Way,18,01:11:25
,,,,,722,Roz Baxter,19,01:06:00
,,,,,723,Celia Way,20,01:06:20
,,,,,721,Jenn Hopkins,21,00:51:52
,,,,,724,Emma Peasland,22,01:07:49

3,18,24:24:11,Craven Energy Ladies,SF,196,Kali Taylor,1,00:58:52
,,,,,195,Caroline Lockyer,2,01:03:06
,,,,,198,Kate Whittaker,3,00:55:51
,,,,,197,Karen Ballantine,4,00:54:11
,,,,,196,Kali Taylor,5,00:57:42
,,,,,195,Caroline Lockyer,6,01:21:30
,,,,,198,Kate Whittaker,7,01:26:03
,,,,,197,Karen Ballantine,8,01:15:35
,,,,,196,Kali Taylor,9,01:11:22
,,,,,195,Caroline Lockyer,10,02:27:02
,,,,,195,Caroline Lockyer,11,02:11:51
,,,,,196,Kali Taylor,12,02:40:42
,,,,,198,Kate Whittaker,13,01:27:16
,,,,,196,Kali Taylor,14,01:05:58
