Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time
1,12,24:29:31,mary and mungo but no midge,PX,151,Lee Appleton,1,01:00:21
,,,,,152,Alison Gilgun,2,01:02:22
,,,,,151,Lee Appleton,3,00:57:17
,,,,,152,Alison Gilgun,4,00:57:44
,,,,,151,Lee Appleton,5,00:50:52
,,,,,151,Lee Appleton,6,00:42:19
,,,,,152,Alison Gilgun,7,00:56:04
,,,,,151,Lee Appleton,8,01:16:59
,,,,,151,Lee Appleton,9,13:35:26
,,,,,152,Alison Gilgun,10,01:13:21
,,,,,151,Lee Appleton,11,01:03:21
,,,,,151,Lee Appleton,12,00:53:25

2,9,10:23:48,Pair of Spanners,PX,161,Nigel Snape,1,00:53:55
,,,,,161,Nigel Snape,2,00:49:32
,,,,,162,Adil Chowdray,3,00:53:39
,,,,,162,Adil Chowdray,4,00:58:04
,,,,,161,Nigel Snape,5,01:45:55
,,,,,162,Adil Chowdray,6,01:25:13
,,,,,162,Adil Chowdray,7,01:17:35
,,,,,161,Nigel Snape,8,01:04:48
,,,,,161,Nigel Snape,9,01:15:07

3,8,11:47:07,Mr & Mrs Anderson,PX,157,Edward Anderson,1,01:05:26
,,,,,158,Rebecca Anderson,2,01:11:21
,,,,,157,Edward Anderson,3,00:58:48
,,,,,158,Rebecca Anderson,4,01:14:20
,,,,,157,Edward Anderson,5,01:12:54
,,,,,158,Rebecca Anderson,6,01:51:26
,,,,,157,Edward Anderson,7,01:11:29
,,,,,158,Rebecca Anderson,8,03:01:23

4,8,14:41:25,Team Smith,PX,168,Felicity Smith,1,01:17:47
,,,,,167,Frederick Smith,2,00:59:58
,,,,,168,Felicity Smith,3,01:13:14
,,,,,167,Frederick Smith,4,01:06:29
,,,,,168,Felicity Smith,5,01:52:14
,,,,,167,Frederick Smith,6,02:23:44
,,,,,168,Felicity Smith,7,03:15:50
,,,,,167,Frederick Smith,8,02:32:09

5,8,08:33:26,DirtWheels Cycles Vets,PX,150,Nicky Hartle,1,01:07:25
,,,,,149,Neil Hendry,2,00:44:55
,,,,,149,Neil Hendry,3,00:44:20
,,,,,150,Nicky Hartle,4,01:00:09
,,,,,149,Neil Hendry,5,00:45:11
,,,,,149,Neil Hendry,6,00:54:11
,,,,,150,Nicky Hartle,7,01:31:27
,,,,,150,Nicky Hartle,8,01:45:48

6,8,09:24:18,Room-Zoom.com,PX,164,Mike Peacock,1,01:03:02
,,,,,164,Mike Peacock,2,00:55:40
,,,,,163,Liz Peacock,3,00:57:36
,,,,,163,Liz Peacock,4,00:54:52
,,,,,164,Mike Peacock,5,01:00:53
,,,,,164,Mike Peacock,6,01:06:34
,,,,,163,Liz Peacock,7,01:20:23
,,,,,163,Liz Peacock,8,02:05:18
