Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time
1,16,24:15:58,Pink Heifers,PF,102,Sally Buckworth,1,00:58:28
,,,,,101,Emma Eaton,2,00:58:35
,,,,,102,Sally Buckworth,3,00:54:10
,,,,,101,Emma Eaton,4,01:00:13
,,,,,102,Sally Buckworth,5,00:59:32
,,,,,101,Emma Eaton,6,01:16:53
,,,,,102,Sally Buckworth,7,01:13:32
,,,,,101,Emma Eaton,8,01:27:36
,,,,,102,Sally Buckworth,9,01:10:27
,,,,,101,Emma Eaton,10,01:43:46
,,,,,102,Sally Buckworth,11,01:17:45
,,,,,101,Emma Eaton,12,04:08:03
,,,,,102,Sally Buckworth,13,01:14:29
,,,,,101,Emma Eaton,14,01:42:54
,,,,,102,Sally Buckworth,15,01:09:10
,,,,,101,Emma Eaton,16,03:00:25

2,8,24:21:35,Undeniably only got one friend,PF,103,Abbie Prestleton,1,01:17:46
,,,,,104,Alison Muir,2,01:12:16
,,,,,103,Abbie Prestleton,3,01:02:46
,,,,,103,Abbie Prestleton,4,01:21:27
,,,,,104,Alison Muir,5,01:38:07
,,,,,104,Alison Muir,6,03:02:10
,,,,,103,Abbie Prestleton,7,13:19:47
,,,,,103,Abbie Prestleton,8,01:27:16
