Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time
1,30,24:22:04,Cycle Shack/ Forme Coaching,EM,212,Matt  Gee,1,00:40:09
,,,,,211,Dan Fleeman,2,00:35:40
,,,,,213,Matt Dennis,3,00:36:16
,,,,,214,Ian Wright,4,00:40:04
,,,,,212,Matt  Gee,5,00:37:57
,,,,,211,Dan Fleeman,6,00:36:51
,,,,,213,Matt Dennis,7,00:36:58
,,,,,214,Ian Wright,8,00:48:24
,,,,,212,Matt  Gee,9,00:46:21
,,,,,211,Dan Fleeman,10,00:51:22
,,,,,213,Matt Dennis,11,00:43:46
,,,,,214,Ian Wright,12,00:46:59
,,,,,212,Matt  Gee,13,01:00:46
,,,,,211,Dan Fleeman,14,00:58:59
,,,,,213,Matt Dennis,15,01:14:07
,,,,,214,Ian Wright,16,00:55:13
,,,,,212,Matt  Gee,17,01:08:43
,,,,,211,Dan Fleeman,18,00:54:34
,,,,,213,Matt Dennis,19,00:50:40
,,,,,214,Ian Wright,20,00:54:23
,,,,,212,Matt  Gee,21,00:53:23
,,,,,211,Dan Fleeman,22,00:51:10
,,,,,213,Matt Dennis,23,00:45:39
,,,,,214,Ian Wright,24,00:50:43
,,,,,212,Matt  Gee,25,00:50:33
,,,,,211,Dan Fleeman,26,00:48:47
,,,,,213,Matt Dennis,27,00:42:37
,,,,,214,Ian Wright,28,00:47:15
,,,,,214,Ian Wright,29,00:52:36
,,,,,211,Dan Fleeman,30,00:41:09

2,21,24:12:51,Displaced Northerners,EM,178,Ian Ellwood,1,00:51:50
,,,,,176,Alex Shepherd,2,00:52:23
,,,,,177,Simon Kirby,3,00:52:53
,,,,,175,Gordon Shepherd,4,00:44:25
,,,,,178,Ian Ellwood,5,00:48:01
,,,,,176,Alex Shepherd,6,01:04:12
,,,,,177,Simon Kirby,7,01:09:09
,,,,,175,Gordon Shepherd,8,00:58:35
,,,,,178,Ian Ellwood,9,01:01:57
,,,,,176,Alex Shepherd,10,01:16:24
,,,,,177,Simon Kirby,11,01:36:21
,,,,,175,Gordon Shepherd,12,01:06:20
,,,,,178,Ian Ellwood,13,01:51:18
,,,,,175,Gordon Shepherd,14,01:15:55
,,,,,175,Gordon Shepherd,15,01:29:29
,,,,,176,Alex Shepherd,16,01:48:39
,,,,,178,Ian Ellwood,17,01:17:58
,,,,,177,Simon Kirby,18,01:15:36
,,,,,175,Gordon Shepherd,19,00:54:36
,,,,,176,Alex Shepherd,20,01:02:51
,,,,,178,Ian Ellwood,21,00:53:59

3,12,20:33:29,Top Force,EM,185,Ian Clayton,1,00:59:25
,,,,,183,Andrew Hearn,2,00:55:49
,,,,,186,Marc Rhodes,3,00:52:31
,,,,,184,Andrew Thorpe,4,00:49:10
,,,,,185,Ian Clayton,5,01:17:07
,,,,,183,Andrew Hearn,6,01:17:58
,,,,,186,Marc Rhodes,7,01:12:25
,,,,,184,Andrew Thorpe,8,01:02:49
,,,,,185,Ian Clayton,9,01:45:23
,,,,,184,Andrew Thorpe,10,06:40:12
,,,,,186,Marc Rhodes,11,01:15:30
,,,,,183,Andrew Hearn,12,02:25:10

4,9,09:01:26,Hope Factory Racing,EM,179,Dave Collins,1,00:40:09
,,,,,179,Dave Collins,2,00:35:40
,,,,,181,Chris Rathbone,3,00:38:42
,,,,,181,Chris Rathbone,4,00:39:30
,,,,,182,Oli Cox,5,00:37:46
,,,,,182,Oli Cox,6,00:37:59
,,,,,180,Dan Booth,7,00:35:51
,,,,,180,Dan Booth,8,00:41:15
,,,,,179,Dave Collins,9,03:54:34
